﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1458,61.9,124.53,97.99
Breakfast,358,16.81,29.84,24.62
Lunch,364,12.95,35.89,27.39
Dinner,440,15.9,39.69,32.91
Snacks/Other,295,16.23,19.11,13.06

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, March 1, 2015",1599,99.22,30.031,124.21,16.6,22.85,64.6,3417.95,212.5,996
"Monday, March 2, 2015",1274,51.28,14.991,112.84,26.48,51.18,95.38,1858.5,132.4,1503
"Tuesday, March 3, 2015",1440,52.11,13.142,157.06,29.65,69.57,87.24,1255.7,170,2149
"Wednesday, March 4, 2015",1449,47.01,6.963,177.17,51.1,46.45,88.99,1461,126.55,2614
"Thursday, March 5, 2015",1414,51.91,15.572,135.02,43.28,59.56,109.52,2810.1,194.8,1375
"Friday, March 6, 2015",1591,48.6,6.623,174.25,41.01,58.16,94.16,2000.95,200,2205
"Saturday, March 7, 2015",1542,57.11,19.356,128.17,23.9,58.81,105.02,2363.45,536,1816
"Sunday, March 8, 2015",1455,65.67,13.365,105.44,29.25,33.16,99.52,1545,578,1364
"Monday, March 9, 2015",1351,51.06,15.167,113.7,27.2,38.33,117.3,2028.65,237.5,1286
"Tuesday, March 10, 2015",1492,46.72,10.375,122.38,42.4,50.08,151.79,3025.12,268.5,2002
"Wednesday, March 11, 2015",1562,78.48,20.829,104.65,33.1,28.49,120.26,2658,227.5,1559
"Thursday, March 12, 2015",1302,66.14,23.258,85.48,21.46,47.28,97.32,2287.55,540.9,1833
"Friday, March 13, 2015",1608,79.44,24.431,75.81,23.12,33.51,132.7,1263.2,567.3,2151
"Saturday, March 14, 2015",1356,59.24,16.165,106.77,29.1,62.01,109.7,2903.5,535,3118
"Sunday, March 15, 2015",1544,72.91,25.998,125.21,33.5,42.81,100.53,1842.75,195.5,1414
"Monday, March 16, 2015",1386,44.11,11.865,141.68,34.71,61.55,86.11,1716.85,140.4,2658
"Tuesday, March 17, 2015",1368,44.18,8.392,126.31,35.85,35.97,90.02,1683.75,140,2266
"Wednesday, March 18, 2015",1090,33.82,11.577,105.72,19.45,14.75,63.05,1311.75,125,1625
"Thursday, March 19, 2015",1477,56.33,19.062,96.17,26.36,33.95,116.08,2007.6,232.4,1517
"Friday, March 20, 2015",1523,65.1,16.564,153.74,19.7,25.34,82.07,3752,194,120
"Saturday, March 21, 2015",1534,73.42,20.493,120,9.5,13.57,91.91,2453,619,1290
"Sunday, March 22, 2015",1548,78.42,25.371,129.75,16.4,72.85,85.72,2958,575,419
"Monday, March 23, 2015",1595,98.34,52.009,100.19,10.75,5.5,102.82,3411.5,270,303
"Tuesday, March 24, 2015",1568,63.36,18.381,147.77,35.9,45.77,99.93,2480.5,112,2076.5
"Wednesday, March 25, 2015",1498,59.71,20.912,148.42,17.7,27.17,95.23,1605.5,163,1734
"Thursday, March 26, 2015",1320,62.89,25.286,105.97,12.7,16.48,89.81,2688.25,343.31,1388
"Friday, March 27, 2015",1558,55.17,9.184,173.92,30,59.66,80.71,1689.66,103.28,1747
"Saturday, March 28, 2015",1370,68.1,25.801,82.42,17,29.86,87.98,2739.5,357.5,3513
"Sunday, March 29, 2015",1514,73,8,147,43,24,87.5,5024,69,120
"Monday, March 30, 2015",1291,62.87,23.965,106.69,30.32,26.59,80.07,2667,144,882
"Tuesday, March 31, 2015",1577,53.08,16.602,126.45,35,38.71,124.5,3203.5,195,2458
Total,45196,1918.8,569.73,3860.36,865.49,1233.97,3037.54,74113.78,8505.34,51501.5
