﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 2, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 2, 2016",120,3,1,12,4,5.5,12,132.5,22.5,215
 Breakfast,120,3,1,12,4,5.5,12,132.5,22.5,215
  Isagenix IsaLean Shake - Creamy Dutch Chocolate,120,3,1,12,4,5.5,12,132.5,22.5,215
"   1/2 x 2 scoops, 30.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,3,1,12,4,5.5,12,132.5,22.5,215
