﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1311,59.15,120.24,59.65
Breakfast,268,12.74,21.84,15.96
Lunch,500,24.81,47.09,20.58
Dinner,400,14.51,35.12,19.48
Snacks/Other,142,7.09,16.19,3.62

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 1, 2016",259,15.92,8.859,6.54,1,0.22,21.46,501,49,211
 Breakfast,259,15.92,8.859,6.54,1,0.22,21.46,501,49,211
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, July 2, 2016",533,23.6,10.233,60.68,4,8.22,21.16,1012,55,97
 Breakfast,533,23.6,10.233,60.68,4,8.22,21.16,1012,55,97
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, July 3, 2016",840,28.78,4.995,114.63,13.7,42.02,35.25,1096,5,383
 Breakfast,288,4.78,0.395,45.63,8.7,13.02,18.25,76,5,175
 Lunch,552,24,4.6,69,5,29,17,1020,0,208
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, July 4, 2016",1916,71.45,25.115,206.65,11.2,13.78,79.29,3255,279,991
 Breakfast,218,8.71,3.435,23.42,2.3,0.6,11.69,347,17.5,164
 Lunch,611,22.57,7.868,77.14,2.7,6.57,21.65,1692,154,96
 Dinner,689,29.46,10.377,48.67,2.9,5.01,30.26,509,90,567
 Snacks/Other,398,10.71,3.435,57.42,3.3,1.6,15.69,707,17.5,164

"Tuesday, July 5, 2016",1843,34.32,9.499,257.97,19.4,83.61,88.04,2615.5,165,691
 Breakfast,255,4.25,0.5,42.5,4.5,13,12.5,107.5,2.5,140
 Lunch,280,8,1.5,39,1,2.5,14,870,40,
 Dinner,793,5.68,0.367,85.52,6.8,12.68,53.25,1507,112.5,94
 Snacks/Other,515,16.39,7.132,90.95,7.1,55.43,8.29,131,10,457

"Wednesday, July 6, 2016",1722,65.74,23.668,157.79,18.3,20.49,74.53,3472,184.75,1156
 Breakfast,342,13.52,5.123,35.5,1.5,1.07,14.98,787,26.5,127
 Lunch,450,4.23,0.306,68.19,6.2,11.73,31.58,1156,56.25,79
 Dinner,807,39.96,12.767,45.2,9.7,5.07,23.37,1125,85,751
 Snacks/Other,123,8.03,5.472,8.9,0.9,2.62,4.6,404,17,199

"Thursday, July 7, 2016",1762,95.97,34.414,67.13,6.2,17.54,110.73,2603,681,1006
 Breakfast,265,20.21,6.75,5.04,0,0.83,16.01,585,435,147
 Lunch,420,21.5,9,27,4,4,30,680,70,0
 Dinner,942,47.26,15.164,24.09,1.7,4.71,62.72,1268,176,809
 Snacks/Other,135,7,3.5,11,0.5,8,2,70,0,50

"Friday, July 8, 2016",1836,80.52,27.363,174.74,9.05,31.08,66.33,2905,367.5,453.5
 Breakfast,310,15.6,6.699,29.71,0.75,2.96,11.13,714,34,68
 Lunch,734,51.34,16.174,31.73,1.8,6.05,34.47,1473.5,331,259.5
 Dinner,562,2.58,0.49,89.3,5,1.57,16.23,650,0,126
 Snacks/Other,230,11,4,24,1.5,20.5,4.5,67.5,2.5,0

"Saturday, July 9, 2016",1615,79.98,34.108,151.79,17.4,31.14,67.05,2121.5,489.5,895
 Breakfast,175,11,3,1,0,1,13,145,370,140
 Lunch,739,35.41,15.727,76.63,14.4,1.43,29.55,740,59,621
 Dinner,516,26.07,10.381,46.66,2.5,2.96,22.5,1174,48,134
 Snacks/Other,185,7.5,5,27.5,0.5,25.75,2,62.5,12.5,

"Sunday, July 10, 2016",1508,83.71,38.764,135.18,16.9,5.98,55,2131,496,870
 Breakfast,194,11.1,6.085,15.01,0.6,1.23,8.88,354,29,52
 Lunch,1314,72.61,32.679,120.17,16.3,4.75,46.12,1777,467,818
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, July 11, 2016",549,36.07,7.254,3.12,0,2.12,46.53,1048,519.5,126
 Breakfast,244,20.57,4.754,1.12,0,1.12,12.53,368,427,126
 Lunch,305,15.5,2.5,2,0,1,34,680,92.5,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, July 12, 2016",618,43.4,15.677,27.83,1,3.59,28.35,1769.5,544,133
 Breakfast,274,20.9,8.177,2.83,0,2.59,17.85,845,443,133
 Lunch,344,22.5,7.5,25,1,1,10.5,924.5,101,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, July 15, 2016",1363,71.5,30,113.9,9,3,41,1642,130,660
 Breakfast,175,3.5,0,21,2,1,13,590,5,170
 Lunch,620,31,7,65,7,1,18,920,5,490
 Dinner,142,0,0,12.9,0,0,0,0,0,
 Snacks/Other,426,37,23,15,0,1,10,132,120,

"Saturday, July 16, 2016",2351,97.5,31.372,251.53,28,62.43,115.91,3862,371,192
 Breakfast,255,9.5,2.872,26.53,2,2.43,15.21,752,221,192
 Lunch,746,30,0,79,20,0,27.7,0,0,
 Dinner,1350,58,28.5,146,6,60,73,3110,150,
 Snacks/Other,,,,,,,,,,

"Monday, July 18, 2016",186,9.39,4.417,7.97,1,1.83,16.37,608,28,170
 Breakfast,186,9.39,4.417,7.97,1,1.83,16.37,608,28,170
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, July 23, 2016",1110,37.86,13.05,121.11,21.5,10.71,61.07,2723,72.5,650
 Breakfast,175,6,0,11,2,0,19,480,5,300
 Lunch,800,25.86,10.55,94.61,18.5,9.71,36.57,1923,52.5,350
 Dinner,,,,,,,,,,
 Snacks/Other,135,6,2.5,15.5,1,1,5.5,320,15,

"Monday, July 25, 2016",848,50.01,10.26,66.86,3.5,20.26,34.48,1629.5,462.5,263
 Breakfast,293,19.51,3.76,9.86,1,0.76,20.48,737,420,263
 Lunch,555,30.5,6.5,57,2.5,19.5,14,892.5,42.5,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, July 26, 2016",2030,114.35,19.235,151.7,8.1,41.45,78.1,3265,426,1096
 Breakfast,469,25.26,2.88,42.43,4,14.38,24.24,558,220,207
 Lunch,870,69,10.5,36,0,12,27,1260,120,
 Dinner,691,20.09,5.855,73.27,4.1,15.07,26.86,1447,86,889
 Snacks/Other,,,,,,,,,,

"Saturday, July 30, 2016",1991,91.8,30.661,211.01,17.45,62.9,83.56,3449.28,173.25,1225.28
 Breakfast,356,10.5,1,42,6,5,19.28,609.28,0,439.28
 Lunch,350,15.62,5,41.25,1.75,5.25,12,882.5,25,
 Dinner,875,43.68,17.161,79.76,5.7,15.65,43.28,1932.5,143.25,546
 Snacks/Other,410,22,7.5,48,4,37,9,25,5,240

"Sunday, July 31, 2016",1340,51.19,21.37,116.58,10.6,28.58,68.73,1678.53,145.25,336.78
 Breakfast,96,1,0,7,0,3,12.28,384.28,0,184.28
 Lunch,315,16.5,2.25,33,7.5,1.5,7.5,315,0,97.5
 Dinner,636,17.44,9.12,51.08,1.6,1.08,38.2,827,100,55
 Snacks/Other,293,16.25,10,25.5,1.5,23,10.75,152.25,45.25,

Total,26220,1183.06,400.314,2404.71,217.3,490.95,1192.94,43386.81,5643.75,11605.56
