﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 9, 2017",320,4,1,66,6,24,8,340,0,260
 Breakfast,320,4,1,66,6,24,8,340,0,260
  Quaker Instant Oatmeal - Apples & Cranberries,320,4,1,66,6,24,8,340,0,260
"   2 x 1 packet, 86 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,320,4,1,66,6,24,8,340,0,260
