﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1687,63.3,146.48,122.65
Breakfast,474,20.81,39.78,32.91
Lunch,669,21.63,66.64,46.34
Dinner,188,7.78,13.89,15.41
Snacks/Other,356,13.08,26.17,27.99

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 1, 2016",2278,96.93,29.025,194.67,29.15,66.89,145.78,2960,1166,1677.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,736,28.77,8.127,59.01,9.4,21.48,59.16,589,192,1194
 Dinner,,,,,,,,,,
 Snacks/Other,917,40.75,11,82.5,2.75,32.75,44.75,1231,305,142.5

"Saturday, July 2, 2016",1405,72.41,16.898,120.16,23,5.66,72.87,3300,749,201
 Breakfast,455,24.41,9.398,22.16,13,1.66,36.87,930,669,201
 Lunch,950,48,7.5,98,10,4,36,2370,80,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, July 3, 2016",725,31.98,11.855,63.24,3.6,3.41,44.57,1354,664,382
 Breakfast,725,31.98,11.855,63.24,3.6,3.41,44.57,1354,664,382
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, July 4, 2016",180,8,2.5,23,13,7,20,180,5,85
 Breakfast,180,8,2.5,23,13,7,20,180,5,85
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, July 5, 2016",1502,42.94,14.849,190.77,12,55.77,85.08,1520,508,574
 Breakfast,362,15.44,4.349,32.77,4,12.27,22.58,590,443,274
 Lunch,800,19,2.5,136,8,24,27,760,35,140
 Dinner,,,,,,,,,,
 Snacks/Other,340,8.5,8,22,0,19.5,35.5,170,30,160

"Wednesday, July 6, 2016",2752,121.77,49.605,187.48,26.45,40.15,217.42,5986,1039,1338.5
 Breakfast,695,31.41,12.398,54.16,17,12.66,49.87,1340,684,341
 Lunch,659,35.61,15.707,40.82,3.7,3.24,42.3,1408,116,695
 Dinner,908,43,13,66,5,3,65,2803,179,
 Snacks/Other,490,11.75,8.5,26.5,0.75,21.25,60.25,435,60,302.5

"Thursday, July 7, 2016",1745,73.16,32.398,120.66,20.75,39.91,141.12,3115,829,643.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,630,34,14,41,3,6,39,1540,100,
 Dinner,,,,,,,,,,
 Snacks/Other,490,11.75,8.5,26.5,0.75,21.25,60.25,435,60,302.5

"Friday, July 8, 2016",2225,85.25,37.5,196.5,11.75,54.25,160.75,5420,350,282.5
 Breakfast,170,3,0.5,31,4,11,5,210,0,140
 Lunch,1170,61,26,81,7,14,73,2820,190,
 Dinner,585,10.5,3,65,0,12.5,58,2125,130,
 Snacks/Other,300,10.75,8,19.5,0.75,16.75,24.75,265,30,142.5

"Monday, July 11, 2016",1900,58.68,24.466,161.52,20.95,40.46,161.86,1780,921,643.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,490,11.75,8.5,26.5,0.75,21.25,60.25,435,60,302.5

"Tuesday, July 12, 2016",1900,58.68,24.466,161.52,20.95,40.46,161.86,1780,921,643.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,785,19.52,6.068,81.86,3.2,6.55,59.74,205,192,
 Dinner,,,,,,,,,,
 Snacks/Other,490,11.75,8.5,26.5,0.75,21.25,60.25,435,60,302.5

