﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, October 1, 2016","Monday, October 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,534,22.99,50.1,28.63
Breakfast,187,5.86,22.86,12.5
Lunch,216,14.25,10,12.5
Dinner,,,,
Snacks/Other,131,2.88,17.25,3.62

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 3, 2016",155,8,4.5,7,1,0,14,305,17.5,170
 Breakfast,155,8,4.5,7,1,0,14,305,17.5,170
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, October 7, 2016",1400,70,18.25,98,8,45.5,73.5,2242.5,170,217.5
 Breakfast,100,4,2,6,1,0,11,220,5,170
 Lunch,865,57,12,40,5.5,2.5,50,1790,145,
 Dinner,,,,,,,,,,
 Snacks/Other,435,9,4.25,52,1.5,43,12.5,232.5,20,47.5

"Saturday, October 8, 2016",245,10.5,4.5,24,3,9,16,340,17.5,170
 Breakfast,155,8,4.5,7,1,0,14,305,17.5,170
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,90,2.5,0,17,2,9,2,35,0,

"Sunday, October 9, 2016",337,3.46,0.023,71.42,9,34.08,11.02,439.5,3.75,383
 Breakfast,337,3.46,0.023,71.42,9,34.08,11.02,439.5,3.75,383
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2137,91.96,27.273,200.42,21,88.58,114.52,3327,208.75,940.5
