﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 20, 2014","Sunday, October 26, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,280,5.5,40,17
Breakfast,135,2.5,21.5,6
Lunch,,,,
Dinner,145,3,18.5,11
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 22, 2014",290,6,2.5,37,3,6,22,560,50,630
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,290,6,2.5,37,3,6,22,560,50,630
  Healthy Choice Beef & Broccoli,290,6,2.5,37,3,6,22,560,50,630
"   1 meal, 283 g"
 Snacks/Other,,,,,,,,,,

"Thursday, October 23, 2014",270,5,2.5,43,4,11,12,860,25,
 Breakfast,270,5,2.5,43,4,11,12,860,25,
  Smart Ones Classic Favorites Ravioli Florentine,270,5,2.5,43,4,11,12,860,25,
"   1 package, 241 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,560,11,5,80,7,17,34,1420,75,630
