﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 3, 2016",921,15.49,5.078,152.02,7.2,28.22,46.85,1502,67,366
 Breakfast,580,2,0,126,6,26,20,900,0,
  Einstein Brothers Bagels Cinnamon Raisin Swirl Bagel,580,2,0,126,6,26,20,900,0,
"   2 x 1 bagel, 216 g"
 Lunch,341,13.49,5.078,26.02,1.2,2.22,26.85,602,67,366
  Roast Beef Sandwich,341,13.49,5.078,26.02,1.2,2.22,26.85,602,67,366
   1 sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,921,15.49,5.078,152.02,7.2,28.22,46.85,1502,67,366
