﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 4, 2017",180,1.5,0,46,7,17,5,250,0,320
 Breakfast,180,1.5,0,46,7,17,5,250,0,320
"  Kellogg's Raisin Bran Sweet Raisins, Perfectly Balanced with Tasty Bran Flakes",180,1.5,0,46,7,17,5,250,0,320
"   1 serving, 59 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,1.5,0,46,7,17,5,250,0,320
