﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 26, 2016","Sunday, January 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2610,105.44,308.47,101.53
Breakfast,523,8.87,78.65,29.96
Lunch,588,26.98,59.07,24.71
Dinner,1144,53.67,123.25,39.46
Snacks/Other,355,15.92,47.51,7.41

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 26, 2016",2254,59.93,20.927,350,33.9,86.06,84.84,4225.76,228.5,2255
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,808,34.37,15.25,103.49,2.4,18.81,22.62,918,57,50
 Dinner,923,16.69,2.241,167.86,13.5,24.31,32.26,1042.76,141.5,1313
 Snacks/Other,,,,,,,,,,

"Tuesday, December 27, 2016",2390,70.3,15.748,325.64,27.5,125.96,111.53,5439.38,355.25,1265
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,648,20.87,2.726,79.15,4.5,4.2,36.84,933.38,141.25,246
 Dinner,1149,35.56,8.586,167.84,5,78.82,38.73,1943,164,127
 Snacks/Other,70,5,1,0,0,0,6,298,20,

"Wednesday, December 28, 2016",2868,120.33,51.246,350.56,26.9,166.24,99.19,5902,301,1706
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,700,39,14,64,6,24,20,1558,50,0
 Dinner,1417,62.09,30.56,176.42,2.5,86.49,46.61,1844,194,764
 Snacks/Other,228,10.37,3.25,31.49,0.4,12.81,2.62,235,27,50

"Thursday, December 29, 2016",3034,159.75,52.195,274.98,27.9,144.52,128.51,6128,350,1195
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,361,13.88,1.759,35.33,4.9,17.58,24.55,913,70,303
 Dinner,1930,126,40,132,5,56,72,2950,250,0
 Snacks/Other,220,11,7,29,,28,2,,,

"Friday, December 30, 2016",2146,87.49,36.746,250.64,26.4,96.75,83.58,5493,184.5,942
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,520,26,8,44,0,6,20,1418,50,
 Dinner,655,31.25,15.06,67.5,8,7,29,1610,77.5,0
 Snacks/Other,448,21.37,10.25,60.49,0.4,40.81,4.62,200,27,50

"Saturday, December 31, 2016",3844,173.19,47.734,408.26,31.45,197.94,122.52,6253.8,175.75,1164
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,397,18.22,7.248,41.51,2.1,2.65,15.96,915,32,272
 Dinner,1934,104.1,17.55,151.1,8.35,66.35,57.6,2573.8,73.75,0
 Snacks/Other,990,42,19.5,137,3,86,19,500,40,0

"Sunday, January 1, 2017",1732,67.1,20.975,199.21,29.74,82.03,80.57,5001.5,137.5,1485
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,680,36.5,11.5,46,0,6,33,1958,100,
 Dinner,,,,,,,,,,
 Snacks/Other,529,21.73,6.039,74.56,11.74,33.09,17.61,778.5,7.5,593

Total,18268,738.09,245.571,2159.29,203.79,899.5,710.74,38443.44,1732.5,10012
