﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 1, 2014","Friday, October 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,442,13.25,53.25,29.75
Breakfast,442,13.25,53.25,29.75
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 2, 2014",640,23,8,66,15,8,48,1750,100,
 Breakfast,640,23,8,66,15,8,48,1750,100,
"  Chipotle Mexican Grill Carnitas Burrito Bowl (Rice, Black Beans, Corn Salsa and Cheese)",640,23,8,66,15,8,48,1750,100,
   1 bol
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, October 6, 2014",245,3.5,0,40.5,4,24.5,11.5,135,5,100
 Breakfast,245,3.5,0,40.5,4,24.5,11.5,135,5,100
  Dannon Oikos Greek Nonfat Yogurt = Vanilla,95,0,0,14.5,0,13.5,8.5,35,5,100
"   1/2 x 1 cup, 112.5 g"
  Van's Cranberry Almond Bar,150,3.5,0,26,4,11,3,100,0,
"   1 bar, 35 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,885,26.5,8,106.5,19,32.5,59.5,1885,105,100
