﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 16, 2016","Sunday, May 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2202,99.93,184.14,137.96
Breakfast,472,24.91,28.56,32.75
Lunch,527,20.98,45.35,39.36
Dinner,768,35.87,67.62,42.66
Snacks/Other,435,18.16,42.61,23.19

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 16, 2016",2319,114.94,43.146,208.67,17.6,48.33,102.32,3498,288,1701
 Breakfast,170,3,0.5,31,4,11,5,210,0,140
 Lunch,559,22.44,6.146,48.67,7.6,16.53,41.32,628,128,1081
 Dinner,1440,82,29,114,6,5.8,56,2660,160,480
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Tuesday, May 17, 2016",2725,134.6,46.044,215.33,25.35,40.94,160.94,5362,978,1424.5
 Breakfast,425,24.41,9.398,16.16,10,1.66,33.87,840,674,201
 Lunch,559,22.44,6.146,48.67,7.6,16.53,41.32,628,128,1081
 Dinner,1461,76,22,133,7,6,65,3724,176,
 Snacks/Other,280,11.75,8.5,17.5,0.75,16.75,20.75,170,0,142.5

"Wednesday, May 18, 2016",2620,125.6,53.044,220.83,22.35,67.94,147.44,3726,947,1424.5
 Breakfast,425,24.41,9.398,16.16,10,1.66,33.87,840,674,201
 Lunch,745,28.44,9.146,71.17,8.6,19.53,49.82,1056,148,1081
 Dinner,900,49,20,78,2,6,40,1560,120,0
 Snacks/Other,550,23.75,14.5,55.5,1.75,40.75,23.75,270,5,142.5

"Thursday, May 19, 2016",2740,110.29,47.561,245.89,87.65,85.78,197.35,4285,985,2323.5
 Breakfast,425,24.41,9.398,16.16,10,1.66,33.87,840,674,201
 Lunch,559,22.44,6.146,48.67,7.6,16.53,41.32,628,128,1081
 Dinner,900,29.45,14.978,80.5,50,8.5,73.05,2266,173,784
 Snacks/Other,856,33.99,17.039,100.56,20.05,59.09,49.11,551,10,257.5

"Friday, May 20, 2016",2417,97.91,46.71,219.88,21.6,58.6,156.2,4172,1039.5,1932
 Breakfast,425,24.41,9.398,16.16,10,1.66,33.87,840,674,201
 Lunch,559,22.44,6.146,48.67,7.6,16.53,41.32,628,128,1081
 Dinner,672,14.66,6.45,67.85,2.5,16.39,64.56,1813,152,587
 Snacks/Other,761,36.4,24.716,87.2,1.5,24.02,16.45,891,85.5,63

"Saturday, May 21, 2016",799,45.33,16.945,51.14,2.8,3.65,47.91,1222,1095.5,475
 Breakfast,799,45.33,16.945,51.14,2.8,3.65,47.91,1222,1095.5,475
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, May 22, 2016",1795,70.84,27.98,127.25,27.45,53.9,153.55,1971,866,1814.5
 Breakfast,635,28.41,10.398,53.16,17,12.66,40.87,1130,674,341
 Lunch,710,28.68,8.082,51.59,9.7,19.99,60.43,596,192,1171
 Dinner,,,,,,,,,,
 Snacks/Other,450,13.75,9.5,22.5,0.75,21.25,52.25,245,0,302.5

Total,15415,699.51,281.43,1288.99,204.8,359.14,965.71,24236,6199,11095
