﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 26, 2015","Sunday, February 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,230,11,20,15
Breakfast,230,11,20,15
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 27, 2015",230,11,4.5,20,2,3,15,610,40,
 Breakfast,230,11,4.5,20,2,3,15,610,40,
"  Jimmy Dean Applewood smoked chicken sausage, egg white and sharp American cheddar cheese",230,11,4.5,20,2,3,15,610,40,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,230,11,4.5,20,2,3,15,610,40,
