﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 1, 2014","Friday, October 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,331,6.69,62.41,7.39
Breakfast,331,6.69,62.41,7.39
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 6, 2014",331,6.69,1.286,62.41,6.4,3.47,7.39,714,0,1578
 Breakfast,331,6.69,1.286,62.41,6.4,3.47,7.39,714,0,1578
  Baked Potato (Peel Eaten),331,6.69,1.286,62.41,6.4,3.47,7.39,714,0,1578
"   1 large (3"" to 4-1/4"" dia, raw)"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,331,6.69,1.286,62.41,6.4,3.47,7.39,714,0,1578
