﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 3, 2014",320,18,6,8,5,2,30,490,25,930
 Breakfast,160,9,3,2,1,1,15,200,10,270
  Atkins Advantage French Vanilla Shake,160,9,3,2,1,1,15,200,10,270
"   11 fl oz, 325 ml"
 Lunch,,,,,,,,,,
 Dinner,160,9,3,6,4,1,15,290,15,660
  Atkins Advantage Dark Chocolate Royale Shake,160,9,3,6,4,1,15,290,15,660
"   11 fl oz, 325 ml"
 Snacks/Other,,,,,,,,,,

Total,320,18,6,8,5,2,30,490,25,930
