﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 17, 2015",1623,99,29,115,33,50,54,2483,655,
 Breakfast,1223,75,21,71,30,11,45,2183,650,
  Cheesecake Factory Factory Huevos Rancheros,1223,75,21,71,30,11,45,2183,650,
   1 serving
 Lunch,400,24,8,44,3,39,9,300,5,
  Reese's Peanut Butter Cups (King Size),400,24,8,44,3,39,9,300,5,
"   1 package, 79 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1623,99,29,115,33,50,54,2483,655,
