﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 29, 2017","Sunday, June 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,165,0,19.75,22
Breakfast,165,0,19.75,22
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, June 3, 2017",165,0,0,19.75,0,18,22,70,0,270
 Breakfast,165,0,0,19.75,0,18,22,70,0,270
  Trader Joe's Greek Style Nonfat Yogurt - Plain,120,0,0,7,0,6,22,70,0,270
"   1 cup, 227 g"
  Trader Joe's Organic Raw Honey,45,0,0,12.75,0,12,0,0,0,0
"   3/4 x 1 tbsp, 16 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,165,0,0,19.75,0,18,22,70,0,270
