﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, December 1, 2017","Sunday, December 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1369,118.39,27.71,46.92
Breakfast,22,2.22,0.44,0.56
Lunch,985,85.81,20.72,31.93
Dinner,262,21.39,4.19,12.4
Snacks/Other,99,8.97,2.35,2.03

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, December 4, 2017",1283,110.19,39.48,32.56,11,20.9,44.04,803,269,1008
"Tuesday, December 5, 2017",486,38.63,19.259,11.19,3.3,7.45,23.56,475,144,509
"Wednesday, December 6, 2017",2127,197.64,85.831,33.78,13,17,66.23,2228,472,767
"Thursday, December 7, 2017",2121,172.38,52.454,34.06,13.5,17.63,104.11,2510,417,1537
"Friday, December 8, 2017",861,77.9,41.143,15.07,5,8.53,30.49,1196,243,442
"Saturday, December 9, 2017",375,26.45,11.94,17.11,5.1,11.87,19.51,465,465,636
"Friday, December 15, 2017",1775,155.5,43.868,24.44,9.47,2.07,50.25,1567.39,374,1014.05
"Monday, December 18, 2017",2125,178.06,48.074,51.53,23.5,5.64,55.95,3656.55,204,2089
"Wednesday, December 20, 2017",1164,108.74,18.158,29.69,9.95,15.13,28.13,1581,440,1581
Total,12317,1065.49,360.207,249.43,93.82,106.22,422.27,14481.94,3028,9583.05
