﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 1, 2016","Monday, October 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,548,7,71.5,48
Breakfast,548,7,71.5,48
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 4, 2016",548,7,4,71.5,14.5,40.5,48,487,0,1372
 Breakfast,548,7,4,71.5,14.5,40.5,48,487,0,1372
  Melaleuca FiberWise Fruit & Fiber Bars - Lemon Burst,180,4,2,32,5,13,3,70,0,95
"   1 bar, 45 g"
  protein shake 2,368,3,2,39.5,9.5,27.5,45,417,0,1277
   1 mix
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,548,7,4,71.5,14.5,40.5,48,487,0,1372
