﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 16, 2017",105,1.5,0.8,20.3,3,6.6,2.6,100,,
 Breakfast,105,1.5,0.8,20.3,3,6.6,2.6,100,,
  Harvest Morn Fruit & Fibre,105,1.5,0.8,20.3,3,6.6,2.6,100,,
"   1 serving, 40 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,105,1.5,0.8,20.3,3,6.6,2.6,100,,
