﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 3, 2015",664,29,4.5,83,1.5,18,16.5,180,42.5,
 Breakfast,424,16,,55,,,13,,,
  Tim Hortons Everything Bagel with Cream Cheese,424,16,,55,,,13,,,
   1 bagel
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,240,13,4.5,28,1.5,18,3.5,180,42.5,
  Kroger Double Chocolate Chip Muffin,240,13,4.5,28,1.5,18,3.5,180,42.5,
"   1/2 x 1 muffin, 56.5 g"

Total,664,29,4.5,83,1.5,18,16.5,180,42.5,
