﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 3, 2017","Sunday, April 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,690,18.5,101.5,26.5
Breakfast,465,17,58,19
Lunch,225,1.5,43.5,7.5
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 8, 2017",520,22,6,58,2,6,22,1360,50,0
 Breakfast,520,22,6,58,2,6,22,1360,50,0
  Odom's Tennessee Pride Chicken & Buttermilk Biscuits,520,22,6,58,2,6,22,1360,50,0
"   2 x 2 sandwiches, 184 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, April 9, 2017",860,15,3,145,5,23,31,1480,25,0
 Breakfast,410,12,3,58,2,8,16,880,25,0
  Thomas' Maple French Toast English Muffin,150,1,0,29,1,5,5,200,0,
"   1 muffin , 61 g"
  Odom's Tennessee Pride Chicken & Buttermilk Biscuits,260,11,3,29,1,3,11,680,25,0
"   2 sandwiches, 92 g"
 Lunch,450,3,0,87,3,15,15,600,0,
  Thomas' Maple French Toast English Muffin,450,3,0,87,3,15,15,600,0,
"   3 x 1 muffin , 183 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1380,37,9,203,7,29,53,2840,75,0
