﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 6, 2014",367,24.16,4.323,30.22,4.5,9.87,12.54,313,0,273
 Breakfast,367,24.16,4.323,30.22,4.5,9.87,12.54,313,0,273
  Keebler Honey Grahams Crackers,120,3,0,22,2,6,2,120,0,
   2 x 2 crackers
  Peanut Butter,247,21.16,4.323,8.22,2.5,3.87,10.54,193,0,273
   42 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,367,24.16,4.323,30.22,4.5,9.87,12.54,313,0,273
