﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 7, 2016",880,32,10,122,20,28,30,1520,50,
 Breakfast,,,,,,,,,,
 Lunch,640,26,9,74,14,4,26,1300,50,
  Taco Bell Double Decker Taco,640,26,9,74,14,4,26,1300,50,
   2 x 1 taco
 Dinner,,,,,,,,,,
 Snacks/Other,240,6,1,48,6,24,4,220,0,
  Kellogg's Nutri-Grain Cereal Bar - Raspberry,240,6,1,48,6,24,4,220,0,
"   2 x 1 bar, 74 g"

Total,880,32,10,122,20,28,30,1520,50,
