﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 16, 2017","Sunday, October 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,250,8,33,10
Breakfast,,,,
Lunch,250,8,33,10
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 18, 2017",250,8,2.5,33,2,4,10,650,15,
 Breakfast,,,,,,,,,,
 Lunch,250,8,2.5,33,2,4,10,650,15,
  Michelina's Zap'ems Gourmet Lasagna with Meat Sauce,250,8,2.5,33,2,4,10,650,15,
"   1 package, 227 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,8,2.5,33,2,4,10,650,15,
