﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 1, 2016","Sunday, February 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1770,65.14,234.07,70.8
Breakfast,504,18.46,75.07,16.07
Lunch,507,23.08,55.5,21.75
Dinner,759,23.59,103.5,32.98
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 1, 2016",1985,62.85,20.362,292.72,14.23,69.71,70.1,3265.57,103,265
 Breakfast,712,31.33,8.72,91.61,10.03,10.62,24.62,1001.07,28,0
 Lunch,420,20,10,46,2,11,17,880,30,200
 Dinner,853,11.52,1.642,155.11,2.2,48.09,28.48,1384.5,45,65
 Snacks/Other,,,,,,,,,,

"Friday, February 5, 2016",1892,83.33,28.1,209.73,10,19.87,81.87,3637.32,163,1120
 Breakfast,342,10.33,5.6,51.73,2,4.87,9.87,667.32,28,
 Lunch,830,35,6.5,98,8,7,34,1450,65,1120
 Dinner,720,38,16,60,0,8,38,1520,70,
 Snacks/Other,,,,,,,,,,

"Saturday, February 6, 2016",1432,49.24,20.349,199.77,11.5,32.7,60.43,2913.23,213.25,505
 Breakfast,458,13.73,5.394,81.88,7.5,10.88,13.72,897,142,41
 Lunch,270,14.25,6,22.5,0,3,14.25,570,26.25,
 Dinner,704,21.26,8.955,95.39,4,18.82,32.46,1446.23,45,464
 Snacks/Other,,,,,,,,,,

Total,5309,195.42,68.811,702.22,35.73,122.28,212.4,9816.12,479.25,1890
