﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 7, 2014","Sunday, July 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,350,2,61,21
Breakfast,350,2,61,21
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 7, 2014",350,2,0,61,3,30,21,310,10,200
 Breakfast,350,2,0,61,3,30,21,310,10,200
  Fresh & Easy Maple Brown Sugar Instant Oatmeal,160,2,,32,3,3,4,240,0,
   1 packet
  Dannon Oikos Greek Nonfat Yogurt = Vanilla,190,0,0,29,0,27,17,70,10,200
"   1 cup, 225 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,350,2,0,61,3,30,21,310,10,200
