﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 15, 2015",640,18,7,79,2,44.5,21,610,175,0
 Breakfast,640,18,7,79,2,44.5,21,610,175,0
"  Starbucks Veggie, Egg & Monterey Jack Artisan Breakfast Sandwich",350,18,7,31,0,0.5,17,610,170,
"   1 sandwich, 121 g"
  Starbucks Green Tea Frappuccino (Tall),290,0,0,48,2,44,4,0,5,0
"   1 serving, 12 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,640,18,7,79,2,44.5,21,610,175,0
