﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1566,61.07,219.92,46.46
Breakfast,208,5.61,36.66,5.52
Lunch,578,23.95,75.02,20.02
Dinner,564,22.19,77.06,18.15
Snacks/Other,216,9.33,31.18,2.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, August 1, 2016",1271,36.38,7.5,189.13,17.1,30.35,79.52,991,140.25,1163.75
"Tuesday, August 2, 2016",2106,79.4,21.643,305.61,15.84,124.29,44.74,2417.06,115.95,1147
"Wednesday, August 3, 2016",1588,41.16,7.865,270.95,24.54,108.09,35.43,1666.06,48.2,1235.75
"Friday, August 5, 2016",1161,33.38,9.506,179.76,17.55,78.66,43.57,2694,91.25,2280
"Saturday, August 6, 2016",1415,78,20,173,2,72.5,32.5,1477.5,215,
"Sunday, August 7, 2016",1501,49.82,17.418,206.49,11.6,127.2,52.97,2273,144,1092
"Monday, August 8, 2016",1775,79.62,16,244.75,8,111,55,2671.25,190,640
"Tuesday, August 9, 2016",1670,59.62,21,261,10.25,125.5,34.5,2607.5,67.5,190
"Wednesday, August 10, 2016",2105,69.88,16,306.25,18,83,85,4043.75,64,225
"Thursday, August 11, 2016",890,17.5,9.5,152,10,90,28,1310,70,135
"Friday, August 12, 2016",1224,46.55,20.671,163.22,8,94.79,42.32,1640,200,635
"Saturday, August 13, 2016",2109,69.98,25.225,298.8,16.1,139.28,80.25,4192,179.5,328
"Sunday, August 14, 2016",1331,70.5,27.1,124.3,15.3,47,54.5,1682,158,135
"Monday, August 15, 2016",1393,50.91,13.075,221.64,5.3,153.85,19.97,1343,42,314
"Wednesday, August 17, 2016",1484,68.29,27.283,201.22,6.7,148.8,30.12,955,80,522
"Thursday, August 18, 2016",1450,64,31.5,173,4,82,41,1930,295,0
"Monday, August 22, 2016",1203,32,13,208.75,8,138.5,28.75,1410,143.75,0
"Tuesday, August 23, 2016",1987,100.02,43.397,244.16,13.9,68.25,62.17,2466,293.5,684
"Wednesday, August 24, 2016",528,30,8.5,82.25,9,15.5,21.25,1027.5,38.75,130
"Sunday, August 28, 2016",2415,90.94,21.761,343.01,28.8,165.28,65.06,2347,162,1734
"Monday, August 29, 2016",1756,68.13,18.555,256.5,15.25,146.5,36.21,1141,95,1999
"Tuesday, August 30, 2016",1693,80.05,12.904,201.86,15.9,102.18,51.85,1136.25,122.5,1549
"Wednesday, August 31, 2016",1955,88.5,33.75,250.5,21,95,44,2675,227.5,520
Total,36010,1404.63,443.153,5058.15,302.13,2347.52,1068.68,46095.87,3183.65,16658.5
