﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 18, 2017","Sunday, September 24, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,278,11.64,29.3,12.82
Breakfast,,,,
Lunch,278,11.64,29.3,12.82
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 20, 2017",278,11.64,0.358,29.3,1.2,2.16,12.82,340,0,50
 Breakfast,,,,,,,,,,
 Lunch,278,11.64,0.358,29.3,1.2,2.16,12.82,340,0,50
  Tesco Tuna Mayonnaise,145,10,,4,,,9,,,
"   1/2 cup, 100 g"
  White Bread,133,1.64,0.358,25.3,1.2,2.16,3.82,340,0,50
   2 slices
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,278,11.64,0.358,29.3,1.2,2.16,12.82,340,0,50
