﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 10, 2015","Sunday, August 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1318,54.67,151.69,56.28
Breakfast,457,21.03,39,23.96
Lunch,264,10.67,35.83,7.17
Dinner,415,15.68,53.44,18.97
Snacks/Other,182,7.29,23.42,6.18

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 10, 2015",956,41.76,12.043,77.62,10,51.1,57.74,1429.5,352.5,470
 Breakfast,486,22.76,9.043,38.62,0,34.1,22.74,569.5,292.5,470
 Lunch,470,19,3,39,10,17,35,860,60,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 11, 2015",2258,112.31,43.015,225.34,2.8,154.9,78.4,2391.5,566.5,182
 Breakfast,698,35.47,16.737,59.74,0,57.2,25.12,631.5,337.5,40
 Lunch,760,31,21,118,1,90,5,365,50,0
 Dinner,800,45.84,5.278,47.6,1.8,7.7,48.28,1395,179,142
 Snacks/Other,,,,,,,,,,

"Wednesday, August 12, 2015",1246,49.03,13.162,133.03,7,56.89,69.96,2207.9,190.7,953
 Breakfast,710,30.58,9.062,59.43,2.5,14.24,47.41,1416,147,503
 Lunch,,,,,,,,,,
 Dinner,426,18.45,4.1,47.6,4.5,20.65,20.55,791.9,43.7,
 Snacks/Other,110,0,0,26,,22,2,0,0,450

"Thursday, August 13, 2015",1169,40.71,15.747,153.1,9.5,86.65,50.61,1791.15,116.7,452
 Breakfast,140,1,0,30,2,22.5,4,8,0,450
 Lunch,112,0,0,30,0,30,0,41.25,0,
 Dinner,426,18.45,4.1,47.6,4.5,20.65,20.55,791.9,43.7,
 Snacks/Other,491,21.26,11.647,45.5,3,13.5,26.06,950,73,2

"Friday, August 14, 2015",709,16.03,8.104,115.52,9.8,71.76,31.33,1024,58,1491
 Breakfast,440,15.5,8,45.5,3,13.5,26,949,58,0
 Lunch,,,,,,,,,,
 Dinner,269,0.53,0.104,70.02,6.8,58.26,5.33,75,0,1491
 Snacks/Other,,,,,,,,,,

"Sunday, August 16, 2015",1570,68.19,18.87,205.52,6.65,135,49.62,1860,103.4,732
 Breakfast,270,20.89,6.87,0.72,0,0,18.52,1155,55,282
 Lunch,240,14,2,28,2,1,3,360,0,
 Dinner,570,10.8,0,107.8,1.65,74,19.1,115,43.4,0
 Snacks/Other,490,22.5,10,69,3,60,9,230,5,450

Total,7908,328.03,110.941,910.13,45.75,556.3,337.66,10704.05,1387.8,4280
