﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 16, 2017","Sunday, January 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,293,3.5,36.5,1
Breakfast,293,3.5,36.5,1
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, January 19, 2017",293,3.5,,36.5,1,1,1,460,1,
 Breakfast,293,3.5,,36.5,1,1,1,460,1,
  L&L Hawaiian Barbecue SPAM Musubi,293,3.5,,36.5,1,1,1,460,1,
   1 piece
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,293,3.5,,36.5,1,1,1,460,1,
