﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 19, 2016",190,7,1,28,2,11,5,180,0,0
 Breakfast,190,7,1,28,2,11,5,180,0,0
  Nature Valley Crunchy Granola Bars - Peanut Butter,190,7,1,28,2,11,5,180,0,0
"   2 bars, 42 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,7,1,28,2,11,5,180,0,0
