﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,0,0,0,0
Breakfast,0,0,0,0
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 14, 2015",0,0,,0,,0,0,0,,
 Breakfast,0,0,,0,,0,0,0,,
  POLAR 100% NATURAL SELTZER GRANNY SMITH APPLE,0,0,,0,,0,0,0,,
   20 x 1 Serving (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,0,0,,0,,0,0,0,,
