﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 15, 2016","Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1282,72.76,106.75,50.51
Breakfast,352,19.85,23.39,16.24
Lunch,670,40.46,64.64,17.14
Dinner,260,12.45,18.71,17.13
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 15, 2016",711,38.17,15.952,43.11,2.5,30.04,43.37,864,921,618.5
 Breakfast,461,28.92,11.202,10.61,1,7.54,34.37,729,896,351
 Lunch,250,9.25,4.75,32.5,1.5,22.5,9,135,25,267.5
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 16, 2016",1587,56.16,13.279,192.61,10,19.54,92.41,2962,996,712
 Breakfast,461,28.92,11.202,10.61,1,7.54,34.37,729,896,351
 Lunch,720,20,,130,0,0,20,1600,0,
 Dinner,406,7.24,2.077,52,9,12,38.04,633,100,361
 Snacks/Other,,,,,,,,,,

"Wednesday, August 17, 2016",514,31.07,12.007,47.14,4,20,9.42,477,64,166
 Breakfast,374,22.07,10.507,31.14,3,19,7.42,277,64,166
 Lunch,140,9,1.5,16,1,1,2,200,0,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, August 18, 2016",1995,105.29,45.213,182.48,12.25,79.91,80.03,2189,860,968
 Breakfast,567,28.95,9.152,45.23,4,17.16,26.08,499,664,374
 Lunch,640,33,12.5,87,5,50,12,535,0,
 Dinner,788,43.34,23.561,50.25,3.25,12.75,41.95,1155,196,594
 Snacks/Other,,,,,,,,,,

"Friday, August 19, 2016",1618,86.33,42.91,154.82,6.75,81.75,58.81,2057,197.5,380
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,64,30,83
 Lunch,1110,58,27,122,5,71,35,1370,70,
 Dinner,416,22.29,11.906,28.75,1.75,6.75,21.6,623,97.5,297
 Snacks/Other,,,,,,,,,,

"Saturday, August 20, 2016",1267,89.25,24.083,74,4,30,40.33,2674,143,1133
 Breakfast,230,8,0.5,35,3,10,4,220,0,90
 Lunch,830,67,18.5,39,1,20,18,1445,90,800
 Dinner,207,14.25,5.083,0,0,0,18.33,1009,53,243
 Snacks/Other,,,,,,,,,,

"Sunday, August 21, 2016",1282,103.04,32.004,53.07,3,35,29.21,2079,169,1283
 Breakfast,282,16.04,6.504,27.07,3,15,5.21,214,34,83
 Lunch,1000,87,25.5,26,0,20,24,1865,135,1200
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,8974,509.31,185.448,747.23,42.5,296.24,353.58,13302,3350.5,5260.5
