﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 29, 2015",180,1.5,1,35,0,26,7,100,10,
 Breakfast,180,1.5,1,35,0,26,7,100,10,
  HyVee low fat blueberry yogurt,180,1.5,1,35,0,26,7,100,10,
   6 oz. (170 grams)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,1.5,1,35,0,26,7,100,10,
