﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 20, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 20, 2015",150,3,2,19,0,16,12,60,15,
 Breakfast,150,3,2,19,0,16,12,60,15,
  Chobani Lowfat Orange Vanilla Blended Greek Yogurt,150,3,2,19,0,16,12,60,15,
"   1 container, 170 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,150,3,2,19,0,16,12,60,15,
