﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 4, 2015",563,12.75,4.011,74.97,4.2,7.46,34.81,1039,76,
 Breakfast,,,,,,,,,,
 Lunch,563,12.75,4.011,74.97,4.2,7.46,34.81,1039,76,
  Gyros,563,12.75,4.011,74.97,4.2,7.46,34.81,1039,76,
   1 serving (390 g)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,563,12.75,4.011,74.97,4.2,7.46,34.81,1039,76,
