﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 5, 2017",775,51,17.5,63,10,20,54,1494,140,
 Breakfast,615,41,13,44,8,4,52,1454,130,
  Zaxby's Garden House Zalad with Chicken Fingerz,615,41,13,44,8,4,52,1454,130,
   1 zalad
 Lunch,160,10,4.5,19,2,16,2,40,10,
  See's Candies Dark Chocolates,160,10,4.5,19,2,16,2,40,10,
"   2 pieces, 34 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,775,51,17.5,63,10,20,54,1494,140,
