﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 21, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 21, 2018",445,5.29,2.595,92.61,12,0.14,23.77,1669,13,19
 Breakfast,445,5.29,2.595,92.61,12,0.14,23.77,1669,13,19
  Dry Grated Parmesan Cheese,65,4.29,2.595,0.61,0,0.14,5.77,229,13,19
   3 tbsps
  Zatarain's New Orleans Style Red Beans & Rice,380,1,0,92,12,0,18,1440,0,
"   2 x 1 cup prepared, 98 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,445,5.29,2.595,92.61,12,0.14,23.77,1669,13,19
