﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, October 1, 2018","Wednesday, October 31, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1616,85.59,128.05,82.37
Breakfast,271,14.35,21.28,15.32
Lunch,522,31.56,37.08,24.24
Dinner,596,26.34,45.66,36.58
Snacks/Other,227,13.34,24.03,6.23

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, October 1, 2018",1883,116.52,35.13,106.04,23.9,55.12,113.06,2372,312,1975
"Tuesday, October 2, 2018",1411,73.19,20.175,96.15,21.6,30.7,90.23,1892,486,1729.5
"Wednesday, October 3, 2018",1398,84.08,18.446,72.9,10.68,37.59,94.78,2183,675,895
"Thursday, October 4, 2018",1362,69.07,15.477,98.35,13.9,33.25,91.36,2097,593,1343
"Friday, October 5, 2018",1739,120.11,26.459,91.94,27.1,35.23,84.08,1433,235,2543
"Saturday, October 6, 2018",1746,58.24,16.421,183.75,14.9,13.52,84.89,4197,98,338
"Monday, October 8, 2018",2034,85.49,18.568,159.76,16.6,63.1,88.66,2661,651,2158
"Tuesday, October 9, 2018",1604,85.05,17.711,125.68,21.4,19.25,88.7,2314,213,2027.5
"Wednesday, October 10, 2018",1250,50.9,7.896,128.16,20,43.56,79.54,2899,268,552.5
"Thursday, October 11, 2018",1932,94.57,33.442,167.61,20.78,50.4,111.1,3904,320,1383
"Friday, October 12, 2018",1790,88.02,26.593,171.35,19.5,27.77,87.42,4354,235,1047
"Saturday, October 13, 2018",2174,125.85,45.955,180.07,10.7,63.34,81.43,3837,302,1597
"Sunday, October 14, 2018",1510,77.49,21.612,138.22,10.2,42.6,69.83,2581,471,1786
"Monday, October 15, 2018",1993,92.65,30.411,219.49,25.4,64.11,88.2,3019,195,1915
"Tuesday, October 16, 2018",1376,84.89,32.182,73.25,12.7,19.05,78.91,4063,635,2016
"Wednesday, October 17, 2018",1568,58.92,15.327,133.54,13.29,40.11,82.77,1902,577,601
"Thursday, October 18, 2018",958,49.31,9.776,47.83,7.3,24.38,85.09,2187,624,878
"Monday, October 22, 2018",1490,64.89,19.197,153.84,22.58,67.33,63.58,2518,177,577.5
"Tuesday, October 23, 2018",1511,82.01,21.619,109.4,19.5,31.19,94.9,3778,409,1359
"Wednesday, October 24, 2018",1583,88.82,17.288,128.86,20.1,38.11,81.87,2813,163,1477
"Thursday, October 25, 2018",1589,96.77,25.953,120.36,7.45,67.45,60.08,2149.9,543.25,1031
"Friday, October 26, 2018",1792,117.01,28.13,114.11,21.01,51.33,74.77,2914.68,584.69,1849.83
"Saturday, October 27, 2018",1698,86.12,25.062,182.6,19.56,61.72,55.81,2781.78,52.94,1955.14
"Monday, October 29, 2018",1394,104.19,19.601,70.04,4.7,34.71,45.83,2269,521,818
Total,38785,2054.16,548.431,3073.3,404.85,1014.92,1976.89,67119.36,9340.88,33851.97
