﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 3, 2014",180,10,3.5,21,1,18,3,20,5,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,180,10,3.5,21,1,18,3,20,5,
  Mars Peanut M&M's,180,10,3.5,21,1,18,3,20,5,
   2 packs (36)

Total,180,10,3.5,21,1,18,3,20,5,
