﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 8, 2016","Sunday, February 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1155,51.48,79.15,63.02
Breakfast,126,3.04,20.12,5.56
Lunch,413,26.06,13.52,30.43
Dinner,263,17.63,4.38,21.09
Snacks/Other,352,4.75,41.13,5.94

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 8, 2016",1246,61.94,24.855,65.12,5.52,30.8,77.82,1571,258,1373.4
 Breakfast,130,1.21,0.646,26.49,1.5,25.36,4.82,52,4,362
 Lunch,397,29.14,11.983,8.23,2.9,4.32,25.84,654,104,445
 Dinner,494,31.59,12.226,5.6,1.12,1.12,43.66,820,150,566.4
 Snacks/Other,225,0,0,24.8,0,0,3.5,45,0,0

"Tuesday, February 9, 2016",1039,48.61,15.848,85.92,7.1,35.42,63.02,802,165,1070
 Breakfast,130,1.21,0.646,26.49,1.5,25.36,4.82,52,4,362
 Lunch,406,27.22,11.758,14.3,4.6,8.58,27.31,449,104,604
 Dinner,199,12.12,1.797,0,0,0,20.88,138,57,
 Snacks/Other,304,8.06,1.647,45.13,1,1.48,10.01,163,0,104

"Wednesday, February 10, 2016",1153,37.47,12.949,76.27,5,38.7,50.65,363.5,126.5,1337
 Breakfast,140,1.32,0.716,28.4,1.5,27.27,5.26,58,4,381
 Lunch,138,9.71,1.913,3.82,1.3,2.05,9.02,176.5,28.5,163
 Dinner,372,26.2,10.301,2.3,0.7,1.16,30.98,84,94,607
 Snacks/Other,503,0.24,0.019,41.75,1.5,8.22,5.39,45,0,186

"Thursday, February 11, 2016",839,32,13.559,92.69,7.3,45.96,45,434,112,1235
 Breakfast,140,1.32,0.716,28.4,1.5,27.27,5.26,58,4,381
 Lunch,,,,,,,,,,
 Dinner,372,26.2,10.301,2.3,0.7,1.16,30.98,84,94,607
 Snacks/Other,327,4.48,2.542,61.99,5.1,17.53,8.76,292,14,247

"Friday, February 12, 2016",887,41.62,8.931,83.55,19.6,22.82,50.27,1400,513,1518
 Breakfast,,,,,,,,,,
 Lunch,320,17.21,3.504,12.23,2.3,5.34,29.59,1249,90,642
 Dinner,277,21.94,5.099,6.77,5,0.77,13.58,145,423,514
 Snacks/Other,290,2.47,0.328,64.55,12.3,16.71,7.1,6,0,362

"Saturday, February 13, 2016",1417,97.98,33.924,51.47,4.7,17.88,75.05,2494.5,743.5,1239
 Breakfast,203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
 Lunch,1062,77.96,27.266,32.59,4.3,13.97,52.88,1679.5,304.5,952
 Dinner,82,5.12,2.17,2.2,0.4,1.8,6.64,443,10,119
 Snacks/Other,70,0,0,14,0,0,2,30,0,0

"Sunday, February 14, 2016",1501,40.71,15.975,99.05,7.4,50.35,79.34,2155,244,1852
 Breakfast,140,1.32,0.716,28.4,1.5,27.27,5.26,58,4,381
 Lunch,570,21.16,7.298,23.48,5,8.02,68.34,1900,196,812
 Dinner,46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
 Snacks/Other,745,18,7.937,35.69,0.3,5.64,4.81,195,44,489

Total,8082,360.33,126.041,554.07,56.62,241.93,441.15,9220,2162,9624.4
