﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 23, 2015","Sunday, March 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1773,87.83,142.04,98.21
Breakfast,237,8.5,22.68,17.62
Lunch,501,25.53,38.86,30.46
Dinner,558,26.6,38.78,28.37
Snacks/Other,477,27.2,41.71,21.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 23, 2015",1278,58.52,13.393,108.6,23.2,47.52,90.06,2632,110,1646
 Breakfast,294,10.16,2.545,26.78,4.6,8.7,23.34,1193,27,470
 Lunch,240,11.2,1.776,23.89,4.5,5.73,14.2,842,17,180
 Dinner,,,,,,,,,,
 Snacks/Other,744,37.16,9.072,57.93,14.1,33.09,52.52,597,66,996

"Tuesday, March 24, 2015",1586,80.99,29.103,119.3,20.8,36.96,89.66,3308,200.5,1106
 Breakfast,259,10.05,2.545,17.89,3.3,1.91,22.71,1192,27,339
 Lunch,327,22.67,9.012,18.89,4.8,2.83,13.09,348,36,230
 Dinner,740,45,16,48,2,12,34,1540,120,
 Snacks/Other,260,3.27,1.546,34.52,10.7,20.22,19.86,228,17.5,537

"Wednesday, March 25, 2015",1702,82.43,36.538,131.69,15.7,37.69,105.48,2538,303,1328
 Breakfast,245,4.94,1.545,29.41,1.3,11.44,18.54,931,32,232
 Lunch,452,19.42,8.012,46.89,7.3,5.83,23.09,738,51,230
 Dinner,894,57.83,26.942,33.33,3.8,6.08,61.49,778,220,866
 Snacks/Other,111,0.24,0.039,22.06,3.3,14.34,2.36,91,0,

"Thursday, March 26, 2015",2010,110.7,36.767,141.24,25.6,30.55,118.34,4768.25,234,1370
 Breakfast,209,5.75,1.032,24.58,7.7,12.66,16.2,364.25,0,256
 Lunch,761,35.33,14.532,42.3,2.9,8.48,66.82,2382,156,423
 Dinner,438,23.3,8.189,42.94,5.1,4.14,15.82,894,33,501
 Snacks/Other,602,46.32,13.014,31.42,9.9,5.27,19.5,1128,45,190

"Friday, March 27, 2015",1679,55.48,19.351,148.29,18.3,39.29,93.2,3031.9,152,1256
 Breakfast,209,5.75,1.032,24.58,7.7,12.66,16.2,364.25,0,256
 Lunch,656,34.2,14.143,42.63,2.9,7.48,45.57,2185.15,98,423
 Dinner,548,5.79,2.067,44.51,0.9,1.47,20.29,239.5,31,165
 Snacks/Other,266,9.74,2.109,36.57,6.8,17.68,11.14,243,23,412

"Saturday, March 28, 2015",2387,126.19,33.035,178.08,34.5,44.52,124.5,3660.65,210.76,1627.5
 Breakfast,341,17.75,3.037,31.05,12.7,12.66,17.2,371.25,0,636
 Lunch,686,35.41,12.092,54.09,10.7,7.13,40.27,2070.65,82.76,685
 Dinner,704,23.96,8.389,45.75,2.5,6,46.75,865.75,128,202.5
 Snacks/Other,656,49.07,9.517,47.19,8.6,18.73,20.28,353,0,104

"Sunday, March 29, 2015",1772,100.5,21.733,167.09,26.65,50.2,66.2,4564.15,106.76,1657
 Breakfast,104,5.11,1,4.48,2,0.47,9.17,341,0,107
 Lunch,383,20.48,3.129,43.34,6.3,8.3,10.19,1291.65,19.76,407
 Dinner,582,30.29,6.565,56.96,4.3,17.59,20.23,2013,57,833
 Snacks/Other,703,44.62,11.039,62.31,14.05,23.84,26.61,918.5,30,310

Total,12414,614.81,189.92,994.29,164.75,286.73,687.44,24502.95,1317.02,9990.5
