﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 24, 2016",250,7.93,1.14,24.2,7.2,17.5,16.8,0.04,,
 Breakfast,250,7.93,1.14,24.2,7.2,17.5,16.8,0.04,,
  Grandessa Erdbeere Leicht Konfitüre,71,0.13,0.04,16.8,,16.8,0.5,0.04,,
   42 g
  Mestemacher Eiweiß Toastbrötchen,179,7.8,1.1,7.4,7.2,0.7,16.3,,,
"   2 Scheiben, 65 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,7.93,1.14,24.2,7.2,17.5,16.8,0.04,,
