﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, November 1, 2017","Thursday, November 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,718,22.88,93.1,38.48
Breakfast,335,15.37,44.54,10.42
Lunch,273,6.65,29,23.51
Dinner,110,0.86,19.56,4.55
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 6, 2017",701,23.59,3.857,98.55,11.42,15.75,28.39,939.25,11.55,143.9
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,333.75,0,0
 Lunch,,,,,,,,,,
 Dinner,331,2.59,0.737,58.67,3.39,10,13.64,605.5,11.55,143.9
 Snacks/Other,,,,,,,,,,

"Sunday, November 19, 2017",1125,37.08,8.88,145.96,4.3,6.55,58.85,3101,305,1404
 Breakfast,634,25.1,5.202,93.74,0,0,16.52,1733,141,352
 Lunch,491,11.98,3.678,52.22,4.3,6.55,42.33,1368,164,1052
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, November 22, 2017",327,7.98,2.452,34.79,2.8,4.36,28.21,912,109,702
 Breakfast,,,,,,,,,,
 Lunch,327,7.98,2.452,34.79,2.8,4.36,28.21,912,109,702
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2153,68.65,15.189,279.3,18.52,26.66,115.45,4952.25,425.55,2249.9
