﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 9, 2017",351,17.35,4.881,26.68,5,6.68,22.79,497,633,289
 Breakfast,351,17.35,4.881,26.68,5,6.68,22.79,497,633,289
  Kashi Heart to Heart Cereal - Warm Cinnamon Oat,120,1.5,0,25,5,5,4,80,0,100
"   3/4 cup, 33 g"
  Boiled Egg,231,15.85,4.881,1.68,0,1.68,18.79,417,633,189
   3 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,351,17.35,4.881,26.68,5,6.68,22.79,497,633,289
