﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,554,11.72,94.76,23.04
Breakfast,259,7.26,37.98,10.9
Lunch,294,4.46,56.79,12.14
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 7, 2016",477,15.01,3.902,60.96,2.7,6.34,22.48,775,425,270
 Breakfast,284,12.37,3.521,25.06,1.1,3.21,16.54,384,424,184
 Lunch,193,2.64,0.381,35.9,1.6,3.13,5.94,391,1,86
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, September 30, 2016",630,8.42,0.386,128.57,4.2,16.52,23.59,261,0,480
 Breakfast,234,2.15,0.386,50.89,4.2,16.52,5.25,261,0,480
 Lunch,396,6.27,,77.68,,,18.34,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1107,23.43,4.288,189.53,6.9,22.86,46.07,1036,425,750
