﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 19, 2015","Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,112,2.25,4.5,20.25
Breakfast,,,,
Lunch,112,2.25,4.5,20.25
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 19, 2015",112,2.25,,4.5,,,20.25,,,
 Breakfast,,,,,,,,,,
 Lunch,112,2.25,,4.5,,,20.25,,,
  deli fresh oven roasted turkey breast,112,2.25,,4.5,,,20.25,,,
"   2 1/4 x 2oz, 126 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,112,2.25,,4.5,,,20.25,,,
