﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 4, 2015",460,15.5,3,55,7,6.5,28,1925,65,
 Breakfast,,,,,,,,,,
 Lunch,460,15.5,3,55,7,6.5,28,1925,65,
  Chili's Margarita Chicken Fresh Mex Bowl,460,15.5,3,55,7,6.5,28,1925,65,
   1/2 x 1 bowl
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,460,15.5,3,55,7,6.5,28,1925,65,
