﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 30, 2015","Sunday, April 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,510,10.25,90.5,32
Breakfast,510,10.25,90.5,32
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 1, 2015",510,10.25,2.5,90.5,16,13,32,705,5,85
 Breakfast,510,10.25,2.5,90.5,16,13,32,705,5,85
  Lender's Blueberry Bagel,330,2.25,0,67.5,3,12,12,525,0,
"   1 1/2 x 1 bagel, 121.5 g"
  Quest S'mores Protein Bar,180,8,2.5,23,13,1,20,180,5,85
"   1 bar, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,510,10.25,2.5,90.5,16,13,32,705,5,85
