﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 15, 2018","Sunday, January 21, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,205,8.5,30.5,3.5
Breakfast,145,8.5,15.5,2
Lunch,,,,
Dinner,,,,
Snacks/Other,60,0,15,1.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 17, 2018",290,17,3,31,2,3,4,576,0,0
 Breakfast,290,17,3,31,2,3,4,576,0,0
  Denny's Toast,80,1,0,16,1,2,3,166,0,
   1 slice
  Denny's Hash Browns,210,16,3,15,1,1,1,410,0,0
"   1 serving, 5 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 19, 2018",120,0,0,30,6,24,3,6,0,378
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,120,0,0,30,6,24,3,6,0,378
  Cuties Mandarin Orange,120,0,0,30,6,24,3,6,0,378
"   3 x 1 orange, 252 g"

Total,410,17,3,61,8,27,7,582,0,378
