﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 1, 2014",370,15,6.5,45,34,2,41,580,10,185
 Breakfast,180,7,3,22,17,1,21,310,5,95
  Quest Cookies & Cream Protein Bar,180,7,3,22,17,1,21,310,5,95
"   1 bar, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,190,8,3.5,23,17,1,20,270,5,90
  Quest White Chocolate Raspberry,190,8,3.5,23,17,1,20,270,5,90
"   1 bar, 60 g"

Total,370,15,6.5,45,34,2,41,580,10,185
