﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 21, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 21, 2015",862,20,4,86,4,10,33,1730,60,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,490,20,4,46,4,8,31,1730,60,
  Chick-fil-A Spicy Chicken Sandwich,490,20,4,46,4,8,31,1730,60,
   1 sandwich 
 Snacks/Other,372,0,,40,0,2,2,0,0,
  Capital Brewing Capital Maibock,372,0,,40,0,2,2,0,0,
"   2 x 1 bottle, 24 oz"

Total,862,20,4,86,4,10,33,1730,60,
