﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 13, 2016","Sunday, June 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,410,17,48,20
Breakfast,410,17,48,20
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 14, 2016",410,17,9,48,4,5,20,905,60,
 Breakfast,410,17,9,48,4,5,20,905,60,
  McDonald's Iced Coffee with Sugar Free Vanilla Syrup (Large),160,9,6,18,0,2,2,135,35,
"   1 serving, 32 oz"
  McDonald's Egg White Delight McMuffin,250,8,3,30,4,3,18,770,25,
   1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,410,17,9,48,4,5,20,905,60,
