﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 19, 2015","Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1651,62.92,210.49,69.44
Breakfast,382,7.89,56.71,22.9
Lunch,509,21.62,62.14,19.4
Dinner,574,24.42,65.14,24.57
Snacks/Other,186,9,26.5,2.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 19, 2015",1392,34.73,16.497,223.7,17.9,91.71,60.95,1696,85,811
 Breakfast,367,6.85,3.018,51.45,4,15.5,25.68,392.5,25,686
 Lunch,587,18.25,9.25,92.25,6.5,36.75,22,942.5,30,125
 Dinner,438,9.63,4.229,80,7.4,39.46,13.27,361,30,
 Snacks/Other,,,,,,,,,,

"Tuesday, January 20, 2015",2002,62.61,19.996,287.31,26.35,110.84,78.89,2872.75,117.25,2872
 Breakfast,532,8.24,3.15,89.4,7.1,35.93,26.97,513.5,25,1198
 Lunch,742,26.59,10.111,109.21,10.05,68.23,22.75,1224.25,30.25,1580
 Dinner,728,27.78,6.735,88.7,9.2,6.68,29.17,1135,62,94
 Snacks/Other,,,,,,,,,,

"Wednesday, January 21, 2015",1692,58.09,19.474,220.39,14,60.66,72.15,3097.5,81,2345
 Breakfast,427,7.85,3.018,62.45,4,21.5,25.68,512.5,25,776
 Lunch,461,25.07,9.15,39.07,5.6,10.21,21.06,1212,29,923
 Dinner,674,25.17,7.306,85.87,4.4,11.95,25.41,1363,27,646
 Snacks/Other,130,0,0,33,0,17,0,10,0,

"Thursday, January 22, 2015",1518,59.17,24.695,195.35,19.1,82.14,65.34,2401.5,74,2268.5
 Breakfast,387,7.1,3.018,55.95,3,12.5,26.18,432.5,25,681
 Lunch,588,30.33,12.524,52.54,8.1,19.39,29.27,1344,44,1196
 Dinner,308,9.74,3.903,53.36,7.5,32.75,6.89,447.5,5,381.5
 Snacks/Other,235,12,5.25,33.5,0.5,17.5,3,177.5,0,10

"Friday, January 23, 2015",1535,55,16.44,192.27,13.6,29.65,70.13,2354.5,94,1669
 Breakfast,454,8.02,3.223,68.46,3,12.5,28.25,439.5,25,711
 Lunch,500,23.39,5.384,50.78,3.3,6.64,22.66,1054,35,370
 Dinner,461,19.09,5.833,56.03,4.3,10.51,17.22,541,34,588
 Snacks/Other,120,4.5,2,17,3,,2,320,0,0

"Saturday, January 24, 2015",2271,113.97,43.355,219.54,17.6,89.73,100.29,2815.5,451,402
 Breakfast,289,14.76,4.18,21.43,4,3.38,22.24,818,260,67
 Lunch,682,27.71,10.925,91.11,3.6,37.85,18.05,1122,56,
 Dinner,900,51,24.5,57,7,26,53,693,125,280
 Snacks/Other,400,20.5,3.75,50,3,22.5,7,182.5,10,55

"Sunday, January 25, 2015",1149,56.88,30.268,134.84,8.9,83.43,38.31,548,88,313
 Breakfast,221,2.38,0.018,47.84,4.4,17.93,5.31,240,0,313
 Lunch,,,,,,,,,,
 Dinner,508,28.5,14.25,35,2.5,17.5,27,238,68,
 Snacks/Other,420,26,16,52,2,48,6,70,20,

Total,11559,440.45,170.725,1473.4,117.45,548.16,486.06,15785.75,990.25,10680.5
