﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 6, 2014","Sunday, October 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1597,68.65,103.98,134.14
Breakfast,74,8,0,0
Lunch,738,25.13,65.11,66.07
Dinner,713,32.09,38.15,58.92
Snacks/Other,71,3.43,0.71,9.14

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 6, 2014",2479,92.38,19.748,262.83,27.5,145.51,148.04,2389,335,2190
 Breakfast,,,,,,,,,,
 Lunch,2047,73.95,14.151,260.83,25.5,145.51,88.47,1886,156,923
 Dinner,412,16.43,5.597,2,2,0,59.57,503,159,1267
 Snacks/Other,20,2,0,0,0,0,0,0,20,0

"Tuesday, October 7, 2014",1024,51.36,22.028,37.33,12.67,17.44,103.01,1214,247,732
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,373,9.94,1.5,25.33,10.67,9.44,48.11,190,25,160
 Dinner,501,25.42,7.528,12,2,8,54.9,1024,202,572
 Snacks/Other,20,2,0,0,0,0,0,0,20,0

"Wednesday, October 8, 2014",1019,49.82,19.503,43.92,20.9,20.64,103.14,1599,154,1795
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,459,19.1,1.9,24.6,12.6,8,52.2,169,10,386
 Dinner,410,14.72,4.603,19.32,8.3,12.64,50.94,1430,124,1409
 Snacks/Other,20,2,0,0,0,0,0,0,20,0

"Thursday, October 9, 2014",2266,100.74,43.847,175.65,27.8,42.27,103.93,2074,214,1880
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,357,9.95,1.58,24.05,10.6,7.15,47.75,515,25,160
 Dinner,1759,74.79,29.267,151.6,17.2,35.12,56.18,1559,169,1720
 Snacks/Other,20,2,0,0,0,0,0,0,20,0

"Friday, October 10, 2014",1273,62.46,24.574,61.19,12.9,19.57,124.36,824,235,818
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,410,14,3.5,21,4,5,55,190,10,245
 Dinner,583,31.96,8.074,39.19,7.9,13.57,39.36,549,200,473
 Snacks/Other,150,2.5,0,1,1,1,30,85,25,100

"Saturday, October 11, 2014",1286,34.52,3.711,66.77,26.6,32.63,177.33,1985.75,212.12,1185
 Breakfast,,,,,,,,,,
 Lunch,665,20,3,45,16,19,75,300,20,570
 Dinner,371,3.02,0.211,17.77,7.6,11.63,68.33,1600.75,167.12,385
 Snacks/Other,250,11.5,0.5,4,3,2,34,85,25,230

"Sunday, October 12, 2014",1834,89.3,29.171,80.15,25.6,39.68,179.14,2046.73,373.85,2653.5
 Breakfast,,,,,,,,,,
 Lunch,857,29,6,54.98,18,22.98,95.95,606.78,110,559.5
 Dinner,957,58.3,23.171,25.17,7.6,16.7,83.19,1439.95,243.85,2094
 Snacks/Other,20,2,0,0,0,0,0,0,20,0

Total,11181,480.58,162.582,727.84,153.97,317.74,938.95,12132.48,1770.97,11253.5
