﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 16, 2015","Sunday, November 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,643,30.68,51.44,45.99
Breakfast,475,21.4,38.03,36.76
Lunch,168,9.28,13.42,9.23
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 16, 2015",786,40.45,8.088,79.75,15.5,22.29,47.24,2033,415,733
 Breakfast,502,33.23,7.538,36.06,7.3,17.33,27.36,576,380,330
 Lunch,284,7.22,0.55,43.69,8.2,4.96,19.88,1457,35,403
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, November 17, 2015",684,20.72,3.55,81.69,15.2,19.96,46.88,1642,405,843
 Breakfast,540,19,3.5,60,11,18,35,540,375,440
 Lunch,144,1.72,0.05,21.69,4.2,1.96,11.88,1102,30,403
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, November 18, 2015",542,21.52,12.294,43.01,7,11.01,44.12,792,61,523
 Breakfast,542,21.52,12.294,43.01,7,11.01,44.12,792,61,523
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, November 19, 2015",190,11,3,10,2,1,16,255,370,140
 Breakfast,190,11,3,10,2,1,16,255,370,140
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, November 20, 2015",460,23,7.5,25,8,8,43,950,405,350
 Breakfast,460,23,7.5,25,8,8,43,950,405,350
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, November 21, 2015",430,13.5,5.5,29,8,11,53,1155,40,495
 Breakfast,430,13.5,5.5,29,8,11,53,1155,40,495
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, November 22, 2015",1408,84.59,39.129,91.65,9.6,14.3,71.69,1570,752,368
 Breakfast,658,28.54,9.246,63.12,2.1,14.27,38.83,1135,585,358
 Lunch,750,56.05,29.883,28.53,7.5,0.03,32.86,435,167,10
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4500,214.78,79.061,360.1,65.3,87.56,321.93,8397,2448,3452
