﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 4, 2017",613,37.15,16.164,35.91,2.4,5.26,32.37,1117,535,468
 Breakfast,613,37.15,16.164,35.91,2.4,5.26,32.37,1117,535,468
  Burrito with Eggs and Cheese,613,37.15,16.164,35.91,2.4,5.26,32.37,1117,535,468
   2 medium
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,613,37.15,16.164,35.91,2.4,5.26,32.37,1117,535,468
