﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 16, 2015",620,33.2,21.413,56.52,2.3,8.8,17.52,837.5,122.5,79
 Breakfast,620,33.2,21.413,56.52,2.3,8.8,17.52,837.5,122.5,79
  Bagel,270,1.7,0.413,53.02,2.3,5.3,10.52,470,0,79
   1 regular
  Philadelphia Original Cream Cheese,350,31.5,21,3.5,0,3.5,7,367.5,122.5,
"   3 1/2 x 1 oz, 98 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,620,33.2,21.413,56.52,2.3,8.8,17.52,837.5,122.5,79
