﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 14, 2017",775,28.68,12.45,110.64,3,47.94,16.11,1980,,
 Breakfast,775,28.68,12.45,110.64,3,47.94,16.11,1980,,
  Nutella Nutella,328,19.08,6.6,34.14,,33.54,3.96,,,
   60 g
  Ölz Butterzopf,447,9.6,5.85,76.5,3,14.4,12.15,1980,,
   150 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,775,28.68,12.45,110.64,3,47.94,16.11,1980,,
