﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 9, 2016","Sunday, May 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1759,94.85,103.44,114.68
Breakfast,192,16.09,1.24,9.85
Lunch,537,27.25,33.86,43.4
Dinner,735,36.62,45.35,40.13
Snacks/Other,296,14.89,22.99,21.29

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 9, 2016",1498,72.92,24.324,107.42,28.3,35.11,112.3,2831.5,668.75,619
 Breakfast,342,25.45,10.913,1.27,0.2,0.95,24.45,535,463,134
 Lunch,719,27,8.5,84,23,21,46,1719,132,0
 Dinner,257,12.97,4.411,7.65,3.6,2.66,26.85,485,63.75,240
 Snacks/Other,180,7.5,0.5,14.5,1.5,10.5,15,92.5,10,245

"Tuesday, May 10, 2016",3120,176.36,58.175,213.31,37.7,53.64,147.44,3559,1354,1152
 Breakfast,467,38.72,19.074,6.64,0,0.02,24.44,681,707,20
 Lunch,674,38.97,13.55,38.38,21,5.38,52.29,1425,487,67
 Dinner,1514,67.92,23.051,141.79,8.7,36.24,45.21,1213,150,385
 Snacks/Other,465,30.75,2.5,26.5,8,12,25.5,240,10,680

"Wednesday, May 11, 2016",370,42,37,0,0,0,0,0,0,80
 Breakfast,120,14,12,0,0,0,0,0,0,
 Lunch,120,14,12,0,0,0,0,0,0,
 Dinner,130,14,13,0,0,0,0,0,0,
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Thursday, May 12, 2016",2462,126.42,36.104,189.12,56,35.46,153.7,4500.86,614.45,1134
 Breakfast,282,20.44,6.849,0.77,0,0.77,20.08,500,445.5,134
 Lunch,671,33.98,15.505,50.6,11.5,11.44,45.87,1433.36,108.95,500
 Dinner,1054,51,10.25,95.75,21.5,10.25,49.75,2347.5,0,150
 Snacks/Other,455,21,3.5,42,23,13,38,220,60,350

"Friday, May 13, 2016",480,49.5,44.25,1.5,0,1.5,1.5,22.5,30,80
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,130,14,13,0,0,0,0,0,0,
 Dinner,130,14,13,0,0,0,0,0,0,
 Snacks/Other,90,7.5,5.25,1.5,0,1.5,1.5,22.5,30,80

"Saturday, May 14, 2016",2300,106.58,22.187,134.32,50.13,32.42,215.58,3362.29,438.22,2955
 Breakfast,,,,,,,,,,
 Lunch,894,47.66,6.261,34.69,18.26,6.05,85,1057,180,1234
 Dinner,913,37.18,10.619,55.7,17.7,6.15,95.52,2181.29,238.22,1325
 Snacks/Other,493,21.74,5.307,43.93,14.17,20.22,35.06,124,20,396

"Sunday, May 15, 2016",2086,90.19,32.956,78.41,29.7,24.1,172.25,2103.27,511,2020
 Breakfast,,,,,,,,,,
 Lunch,551,15.17,3.25,29.35,12.3,7.14,74.66,1058.27,186,1337
 Dinner,1145,59.27,25.206,16.56,2.4,4.46,63.59,927,305,563
 Snacks/Other,390,15.75,4.5,32.5,15,12.5,34,118,20,120

Total,12316,663.97,254.996,724.08,201.83,182.23,802.77,16379.42,3616.42,8040
