﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 4, 2015",180,16,5,2,0,1,7,410,30,
 Breakfast,180,16,5,2,0,1,7,410,30,
  Banquet Brown 'N Serve Original Sausage Links,180,16,5,2,0,1,7,410,30,
"   3 links, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,16,5,2,0,1,7,410,30,
