﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 9, 2016",1411,97,31,75,7,19,64,1606,106,0
 Breakfast,,,,,,,,,,
 Lunch,1411,97,31,75,7,19,64,1606,106,0
  Johnny Rockets Route 66,911,63,18,53,3,14,35,876,105,
   1 burger
  Johnny Rockets Onion Rings,500,34,13,22,4,5,29,730,1,0
   1 order
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1411,97,31,75,7,19,64,1606,106,0
